name,district,votenumber,party,age,occupation,education,www,oik,nat,lib,segment
Ilkka Viljanen,06 Hämeen vaalipiiri,20,Kansallinen Kokoomus,54,Yrittäjä & kaupunginhallituksen puheenjohtaja,ammattitutkinto ,http://www.ilkkaviljanen.fi,1.58235347033251,-0.204493765975485,-0.326921748670424,Markkinaliberaalit
Anne Ruuskanen,09 Savo-Karjalan vaalipiiri,66,Suomen Kommunistinen Puolue,54,opiskelija,joku muu,https://www.facebook.com/aruuskanen1,-1.93734249395023,-0.361449319884932,-0.315678197226366,Vasemmistoliberaalit
jyrki kosonen,02 Uudenmaan vaalipiiri,372,Suomen Keskusta,54,maatalousyrittäjä & ammattikoulun opettaja,ammattitutkinto ,http://www.jyrkikosonen.com,0.260112088460101,0.165318785234369,-0.17249588340396,Konservatiivit
Marja Leena  Makkonen,11 Keski-Suomen vaalipiiri,106,Vasemmistoliitto,54,Toimistosihteeri,ammattitutkinto ,http://marjaleenamakkonen.fi,-1.58127641503341,-0.548147336086809,-0.111452369638738,Vasemmistoliberaalit
Kaj Turunen,08 Kaakkois-Suomen vaalipiiri,118,Perussuomalaiset,54,kansanedustaja,ammattitutkinto ,http://www.kajturunen.fi,-0.191926216575794,1.67013921101185,-0.0831654795878933,Nationalistikonservatiivit
Samuel Kielosto,02 Uudenmaan vaalipiiri,242,Muutos 2011,54,yhteiskuntatieteiden kandidaatti,korkeakoulututkinto ,http://kielosto.ehdolla.fi/,1.65796531587723,0.947870241754825,-0.0000685262157016919,Markkinaliberaalit
Ahti Hurmalainen,02 Uudenmaan vaalipiiri,31,Suomen Kristillisdemokraatit (KD),54,Yrittäjä,joku muu,https://www.facebook.com/ahti.hurmalainen,0.895282239362805,0.575066673284057,0.0302460423292983,Konservatiivit
Harri Kämäräinen,02 Uudenmaan vaalipiiri,133,Piraattipuolue,54,Toimitusjohtaja yrittäjä,joku muu,http://viskipuolue.kiihdytin.fi/harri-kamarainen/,1.57593844157058,0.214577668017167,0.217358866540791,Markkinaliberaalit
Seija Piipponen-Pekkola,08 Kaakkois-Suomen vaalipiiri,68,Vasemmistoliitto,54,Lähihoitaja,ammattitutkinto ,http://www.ehdokas.vasemmisto.fi/seijapiipponen,-1.28259008295006,-0.925201649597153,0.278514584234485,Vasemmistoliberaalit
Maarit Sihvonen,12 Oulun vaalipiiri,25,Vihreä liitto,54,Fysioterapeutti,ammattitutkinto ,http://www.maaritsihvonen.fi,0.401761136839409,-0.281881853133784,0.326481348216586,Konservatiivit
Marjaana Kanervo,08 Kaakkois-Suomen vaalipiiri,137,Vihreä liitto,54,Terveystieteiden maisteri,korkeakoulututkinto ,,0.249630333601883,-0.203030692578191,0.512795205011924,Konservatiivit
Juha Tuomikoski,10 Vaasan vaalipiiri,138,Vihreä liitto,54,Koulutuspäällikkö,korkeakoulututkinto ,http://viherpesula.blogspot.fi,0.379841216267976,-1.19715474696424,0.550292736417154,Liberaalit
Jouni Suonsivu,07 Pirkanmaan vaalipiiri,75,Itsenäisyyspuolue,54,free lance -kääntäjä ja tuntiopettaja,joku muu,http://fazerinsini.puheenvuoro.uusisuomi.fi,-1.18460753856177,1.31917155024651,0.552575059346877,Vasemmistoliberaalit
Sinikka Torkkola,07 Pirkanmaan vaalipiiri,154,Vasemmistoliitto,54,Tutkija,,http://www.sinikkatorkkola.fi/,-1.30008396261932,-0.549312607186846,0.607962629195694,Vasemmistoliberaalit
Anne Paulo-Tuovinen,09 Savo-Karjalan vaalipiiri,27,Vihreä liitto,54,psykologi &psykoterapeutti,korkeakoulututkinto ,http://www.annepaulotuovinen.fi,-0.260185820234371,-1.30280121410012,0.781746216701292,Liberaalit
James Hirvisaari,02 Uudenmaan vaalipiiri,236,Muutos 2011,54,Kansanedustaja,ylioppilas ,http://www.hirvisaari.fi,0.587567656361626,2.1440125750195,0.839517922764786,Nationalistikonservatiivit
Klemetti Näkkäläjärvi,02 Uudenmaan vaalipiiri,217,Suomen ruotsalainen kansanpuolue,54,saamelaiskäräjien puheenjohtaja 28.3.2015 asti (pyytänyt eroa),korkeakoulututkinto ,http://www.klemettinakkalajarvi.net,-0.0197188565417991,-1.60045113787996,1.02623017422602,Liberaalit
Evelyn Hynynen,12 Oulun vaalipiiri,37,Suomen Kristillisdemokraatit (KD),53,toiminnanjohtaja,korkeakoulututkinto ,http://www.rauhanmajatalo.fi,-0.211991980705711,0.92311326107131,-1.79621585741012,Nationalistikonservatiivit
Veli-Matti Antila,07 Pirkanmaan vaalipiiri,3,Suomen Kristillisdemokraatit (KD),53,Kartoittaja,ammattitutkinto ,http://www.velimattiantila.ehdolla.fi/,-0.465181902002001,-0.828505505598569,-1.61901406025682,Maltillinen vasemmisto
Peter Östman,10 Vaasan vaalipiiri,65,Suomen Kristillisdemokraatit (KD),53,Kansanedustaja,,http://www.peterostman.fi,0.789042946644031,0.0761809600970165,-1.58745007443566,Nationalistikonservatiivit
Kimmo Rantanen,10 Vaasan vaalipiiri,60,Suomen Kristillisdemokraatit (KD),53,rehtori,korkeakoulututkinto ,http://www.kimmorantanen.fi,0.334808480192533,0.326543559923396,-1.42702961797151,Konservatiivit
Kari Tolvanen,02 Uudenmaan vaalipiiri,322,Kansallinen Kokoomus,53,Kansanedustaja & virkavapaalla oleva rikosylikomisario & Mielenterveyden keskusliiton puheenjohtaja,ylioppilas ,http://www.karitolvanen.fi,1.25727638576443,-0.0511686510745978,-1.34967598688781,Markkinaliberaalit
Aino Kanniainen,09 Savo-Karjalan vaalipiiri,89,Suomen Keskusta,53,VET Psykoterapeutti & psykiatrian sairaanhoitaja,ammattitutkinto ,http://www.ainokanniainen.net/,-0.994356966799278,0.685311270074238,-1.21379536261844,Nationalistikonservatiivit
Tapio Nyysti,10 Vaasan vaalipiiri,150,Suomen Keskusta,53,rikosylikomisario,,,0.229038984247055,0.148633044285521,-1.01016992653713,Konservatiivit
Teija Arvidsson,06 Hämeen vaalipiiri,110,Suomen Kristillisdemokraatit (KD),53,Luokanopettaja,korkeakoulututkinto ,http://www.teijahelina.net/,0.258527599887672,0.638364285648938,-0.967682394031488,Konservatiivit
Ismo Portin,06 Hämeen vaalipiiri,117,Suomen Kristillisdemokraatit (KD),53,hallintopäällikkö,ammattitutkinto ,http://ismoportin.blogspot.fi,0.574769978853655,-0.248084963059652,-0.920746767277782,Konservatiivit
Juhani Linnanheimo,01 Helsingin vaalipiiri,179,Muutos 2011,53,Myyntipäällikkö,ammattitutkinto ,http://www.linnanheimo.fi,0.094426668440127,2.11384634202587,-0.71875933766592,Nationalistikonservatiivit
Kimmo Kivelä,09 Savo-Karjalan vaalipiiri,6,Perussuomalaiset,53,kansanedustaja,korkeakoulututkinto ,http://kimmokivela.fi,-0.680045163403993,1.79198699589122,-0.645682101203684,Nationalistikonservatiivit
Raija Vahasalo,02 Uudenmaan vaalipiiri,324,Kansallinen Kokoomus,53,kansanedustaja & rehtori,korkeakoulututkinto ,http://www.vahasalo.fi,1.15361805294433,-0.37087784650266,-0.620950162861199,Konservatiivit
Leena Kurikka,10 Vaasan vaalipiiri,99,Kansallinen Kokoomus,53,yrittäjä & maatalousyrittäjä & toimittaja & homeopaatti,korkeakoulututkinto ,http://leenakurikka.com,1.00115155804611,0.364250535956861,-0.616913940440977,Konservatiivit
Raija Lummi,13 Lapin vaalipiiri,71,Kansallinen Kokoomus,53,opettaja & lehtori,korkeakoulututkinto ,http://raijalummi.blogspot.fi/,0.650235466858935,-0.859381466008962,-0.611006169810595,Markkinaliberaalit
Merja Hermonen,03 Varsinais-Suomen vaalipiiri,118,Vihreä liitto,53,Kirkkoherra TT & työnohjaaja,korkeakoulututkinto ,http://www.merjahermonen.fi,0.00644818512894785,-1.09386647484092,-0.478375705009003,Maltillinen vasemmisto
jukka mäkynen,10 Vaasan vaalipiiri,75,Perussuomalaiset,53,Rakennusmies,peruskoulu ,http://www.perusjukka.fi,-0.0749558508252456,1.73559954634288,-0.440982032622416,Nationalistikonservatiivit
Alice Töyrylä,02 Uudenmaan vaalipiiri,339,Itsenäisyyspuolue,53,Sairaanhoitaja (AMK) Sosiaali- ja terveysalan ammattikorkeakoulututkinto,,,-0.901465215227202,0.936263531025978,-0.403303033366883,Nationalistikonservatiivit
Merja Mäntyniemi,13 Lapin vaalipiiri,85,Suomen Keskusta,53,Lentoemäntä; matkustamon esimies,ammattitutkinto ,http://merjamäntyniemi.fi,0.625077793926876,0.139814976156427,-0.362969939757606,Konservatiivit
Timo Hirvelä,12 Oulun vaalipiiri,82,Suomen ruotsalainen kansanpuolue,53,Tietotekninen suunnittelija,korkeakoulututkinto ,https://www.facebook.com/timo.hirvela.7.,0.449455815313478,-0.636357067441716,-0.350611748370276,Konservatiivit
Paula Sihto,10 Vaasan vaalipiiri,155,Suomen Keskusta,53,osastonhoitaja,joku muu,http://www.paulasihto.fi,-0.185348368630374,0.39724662070052,-0.349187403068056,Konservatiivit
Ulla Huittinen,03 Varsinais-Suomen vaalipiiri,55,Suomen Keskusta,53,maatalousyrittäjä & psyk. toimintaterapeutti,joku muu,http://www.ullahuittinen.fi/,1.07987592067002,-0.102614302516864,-0.251475865396828,Konservatiivit
Lenita Toivakka,08 Kaakkois-Suomen vaalipiiri,32,Kansallinen Kokoomus,53,kansanedustaja,korkeakoulututkinto ,http://www.lenitatoivakka.fi,1.38951742393652,-0.852362475708485,-0.217879262588198,Markkinaliberaalit
Tarja Tenkula,10 Vaasan vaalipiiri,47,Suomen Sosialidemokraattinen Puolue,53,sairaanhoitaja,korkeakoulututkinto ,http://tenkula.fi,0.0831860999687948,-0.93549781781671,-0.186748964083086,Maltillinen vasemmisto
Mika Ollila,07 Pirkanmaan vaalipiiri,110,Kansallinen Kokoomus,53,varatuomari,korkeakoulututkinto ,http://www.mikaollila.fi,1.06988023274552,0.710767404883652,-0.16735400889034,Konservatiivit
Annamaija Manninen,11 Keski-Suomen vaalipiiri,39,Kansallinen Kokoomus,53,Yrittäjä,korkeakoulututkinto ,http://www.annamaijaeduskuntaan.fi,0.922719922742607,-0.105820116960857,-0.141260008977939,Konservatiivit
Eeva Rautamäki,06 Hämeen vaalipiiri,59,Vihreä liitto,53,ekonomi,,http://henkilot.vihreat.fi/eeva.rautamaki/,0.0964643073908664,-0.741172928402815,-0.108535973026426,Liberaalit
Mika Raatikainen,01 Helsingin vaalipiiri,170,Perussuomalaiset,53,Ulkomaalaispoliisi,korkeakoulututkinto ,http://mikaraatikainen.puheenvuoro.uusisuomi.fi/,0.683072735991129,1.32500362883671,-0.10451729025254,Nationalistikonservatiivit
Heikki Mäkinen,03 Varsinais-Suomen vaalipiiri,63,Suomen Keskusta,53,Varatuomari & jääkiekkoagentti & lampuri,korkeakoulututkinto ,http://www.heikkimakinen.fi,0.698143410331225,0.669582677290797,-0.0815723313923801,Konservatiivit
Marjukka Kaakkola,02 Uudenmaan vaalipiiri,240,Muutos 2011,53,Sairaanhoitaja AMK & ylioppilas,korkeakoulututkinto ,http://www.marjukkakaakkola.com,0.229536134292247,1.88049642225188,-0.0649252317766763,Nationalistikonservatiivit
Anna Helin,02 Uudenmaan vaalipiiri,299,Kansallinen Kokoomus,53,luokanopettaja,korkeakoulututkinto ,http://www.annahelin.fi,2.27506135472759,-0.566377583370439,-0.0181110979951753,Markkinaliberaalit
Juha Sipilä,12 Oulun vaalipiiri,75,Suomen Keskusta,53,kansanedustaja & Keskustan puheenjohtaja & ex-yrittäjä,korkeakoulututkinto ,http://www.juhasi.fi/,0.50431588151448,-0.290312095159907,-0.0174739929751611,Konservatiivit
Kalle Jokinen,06 Hämeen vaalipiiri,12,Kansallinen Kokoomus,53,kansanedustaja,ammattitutkinto ,http://www.kallejokinen.fi,1.74656332641569,0.587566998935463,-0.0124648478575264,Markkinaliberaalit
Arja Sarpola,12 Oulun vaalipiiri,24,Vihreä liitto,53,tutkija,,,-0.822298393875979,0.0480068136751629,0.049407246443468,Maltillinen vasemmisto
Raija Eeva,03 Varsinais-Suomen vaalipiiri,54,Suomen Keskusta,53,Diakoni,korkeakoulututkinto ,http://www.raijaeeva.fi,0.238170957648775,-0.0726730986402973,0.0891027494985432,Konservatiivit
Seppo  Pirttikoski,10 Vaasan vaalipiiri,152,Suomen Keskusta,53,maidontuottaja & kunnanjohtaja,,,-0.241704051547559,0.368079708883898,0.173913126679181,Konservatiivit
Eeva Oehlandt,02 Uudenmaan vaalipiiri,380,Suomen Keskusta,53,Yrittäjä,korkeakoulututkinto ,http://eevaoehlandt.com,1.16071409057981,0.367494846194133,0.183638981888369,Markkinaliberaalit
Petri Leinonen,13 Lapin vaalipiiri,116,Vihreä liitto,53,Yrittäjä & maanviljelijä,korkeakoulututkinto ,,0.401465848235133,-1.11066436640365,0.439738514150258,Liberaalit
Oili Heino,04 Satakunnan vaalipiiri,64,Vasemmistoliitto,53,kiinteistöpalvelupäällikkö,,http://ehdokas.vasemmisto.fi/oiliheino,-0.916797173572606,-0.786082759348625,0.440048849047045,Maltillinen vasemmisto
Päivi Ikonen,09 Savo-Karjalan vaalipiiri,22,Vihreä liitto,53,erityisopettaja,korkeakoulututkinto ,http://www.ehdokkaat.vihreat.fi/paivi.ikonen,0.442903895909264,-0.904217844933346,0.453448588926981,Liberaalit
Kai Hentilä,02 Uudenmaan vaalipiiri,127,Piraattipuolue,53,myyntipäällikkö,korkeakoulututkinto ,,1.93428063906609,0.376206035201714,0.52567742883073,Markkinaliberaalit
Riitta Santala-Köykkä,07 Pirkanmaan vaalipiiri,167,Vihreä liitto,53,taiteilija,korkeakoulututkinto ,http://www.riitta.fi,0.142962199851355,-0.104263352494045,0.561260945360783,Liberaalit
Marja-Leena Alho,04 Satakunnan vaalipiiri,87,Kansallinen Kokoomus,53,johtava ylilääkäri,korkeakoulututkinto ,http://www.marjaleenaalho.fi,1.37240764706509,-0.523250123978914,0.564388237502951,Markkinaliberaalit
anna vuorinen,10 Vaasan vaalipiiri,124,Muutos 2011,53,parturi-kampaaja,ammattitutkinto ,https://www.facebook.com/anna.salminen,-0.228924697991648,2.37868189504376,0.568433517793656,Nationalistikonservatiivit
Eero Tillanen,02 Uudenmaan vaalipiiri,347,Itsenäisyyspuolue,53,kengittäjä,,https://www.facebook.com/eero.tillanen,-1.06470007611473,1.57980565031668,0.815833577976627,Nationalistikonservatiivit
Kai Similä,12 Oulun vaalipiiri,42,Suomen Kristillisdemokraatit (KD),52,luokanopettaja,korkeakoulututkinto ,https://www.facebook.com/pages/Kai-Simil%C3%A4-Eduskuntaan-2015/156303764427908?ref=bookmarks,-0.39675463692744,-0.222793380662562,-1.85520960497805,Konservatiivit
Reijo Hongisto,10 Vaasan vaalipiiri,69,Perussuomalaiset,52,Poliisikonstaapeli,ammattitutkinto ,http://www.reijohongisto.fi,-0.00448649346136709,1.71736343064381,-1.69416044494568,Nationalistikonservatiivit
Tuula Peltonen,11 Keski-Suomen vaalipiiri,84,Suomen Sosialidemokraattinen Puolue,52,Kansanedustaja & erityisluokanopettaja,korkeakoulututkinto ,http://www.tuulapeltonen.fi,-1.25871868649423,-0.74377961236574,-1.6208426166001,Vasemmistoliberaalit
Päivi Kähkönen,09 Savo-Karjalan vaalipiiri,76,Suomen Kristillisdemokraatit (KD),52,sairaanhoitaja,korkeakoulututkinto ,http://paivikahkonen.wordpress.com,0.446418250605886,0.723451233538159,-1.5526794799938,Nationalistikonservatiivit
Liisa Ahonen,08 Kaakkois-Suomen vaalipiiri,36,Suomen Kristillisdemokraatit (KD),52,Lähihoitaja,ammattitutkinto ,http://httpp://www.123.kotisivu.fi/Lisbet,-0.265786467824147,-0.123810655982465,-1.43777376545771,Konservatiivit
Harri Bollström,02 Uudenmaan vaalipiiri,23,Suomen Kristillisdemokraatit (KD),52,Työsuojeluvaltuutettu/pääluottamusmies,ammattitutkinto ,,-0.544813632812532,-0.469709350280771,-1.37194993843913,Maltillinen vasemmisto
Satu Tietari,04 Satakunnan vaalipiiri,34,Suomen Keskusta,52,toiminnanjohtaja,korkeakoulututkinto ,http://www.tietari.fi,0.185381365936806,0.489930302531238,-1.26631946540386,Konservatiivit
Tuula Hällfors-Laaksonen,03 Varsinais-Suomen vaalipiiri,38,Suomen Sosialidemokraattinen Puolue,52,Vakuutussihteeri / sairaanhoitaja,,http://tuulahallfors-laaksonen.fi,-0.696018298345654,-0.432468406606611,-1.15214116081369,Liberaalit
Jyrki Helminen,01 Helsingin vaalipiiri,264,Valitsijayhdistys,52,Kokki,ammattitutkinto ,,-0.608187676200959,2.15580302015525,-1.001870509006,Nationalistikonservatiivit
Jukka Vuorinen,08 Kaakkois-Suomen vaalipiiri,18,Suomen Keskusta,52,Toimitusjohtaja,korkeakoulututkinto ,http://www.jukkavuorinen.fi,1.12482058846378,0.897054669803044,-0.931958586761415,Nationalistikonservatiivit
Minna Lintonen,06 Hämeen vaalipiiri,82,Suomen Sosialidemokraattinen Puolue,52,Rehtori,korkeakoulututkinto ,http://www.minnalintonen.fi,-0.170133156242211,-0.615811371576542,-0.826659800113201,Maltillinen vasemmisto
Ina Kuula,02 Uudenmaan vaalipiiri,40,Suomen Kristillisdemokraatit (KD),52,visuaalinen markkinoija,korkeakoulututkinto ,http://www.facebook.com/eduskuntavaaliehdokas2015inakuula,0.252801460350432,-0.57264401882045,-0.78756005684084,Konservatiivit
Timo Soini,02 Uudenmaan vaalipiiri,86,Perussuomalaiset,52,Puheenjohtaja,korkeakoulututkinto ,http://www.timosoini.fi,0.251937915421463,1.1812933391623,-0.783037064197436,Konservatiivit
Anna-Liisa  Lämsä,13 Lapin vaalipiiri,72,Kansallinen Kokoomus,52,Tutkija & tietokirjailija,korkeakoulututkinto ,http://www.anna-liisalamsa.com,0.650958163620584,0.339163689580174,-0.683751605178097,Konservatiivit
Arto Liikanen,11 Keski-Suomen vaalipiiri,80,Suomen Sosialidemokraattinen Puolue,52,Metallimies,ammattitutkinto ,http://Arttoliikanen.fi,-0.103208402447457,-0.197402779505275,-0.619610018222736,Maltillinen vasemmisto
Pentti Hartikainen,09 Savo-Karjalan vaalipiiri,39,Suomen Sosialidemokraattinen Puolue,52,Työympäristösihhteeri,joku muu,http://www.penttihartikainen.fi,-0.0752942468560316,0.0636851847934423,-0.606331166926504,Konservatiivit
Lasse  Hautala,10 Vaasan vaalipiiri,141,Suomen Keskusta,52,kansanedustaja,ammattitutkinto ,http://www.lassehautala.fi,0.115885576601184,1.04620633222196,-0.549161278000329,Konservatiivit
Jaana Ristimäki-Anttila,07 Pirkanmaan vaalipiiri,130,Perussuomalaiset,52,Kouluttaja,joku muu,http://jaana.ristimaki-anttila.ehdolla.fi/,0.463226599474415,0.955568733551558,-0.526378193385003,Konservatiivit
Arto Pirttilahti,07 Pirkanmaan vaalipiiri,36,Suomen Keskusta,52,kansanedustaja,ammattitutkinto ,http://www.artopirttilahti.fi,0.684392405381138,0.502943140073389,-0.454018499173571,Konservatiivit
Ari Mäkelä,02 Uudenmaan vaalipiiri,312,Kansallinen Kokoomus,52,Korjaamopäällikkö,ammattitutkinto ,http://www.arimakela.fi,0.818579131511453,-0.21735322771779,-0.435927444964817,Konservatiivit
Timo Tukia,07 Pirkanmaan vaalipiiri,133,Perussuomalaiset,52,Maatalousyrittäjä,korkeakoulututkinto ,http://www.perustimo.fi,0.118813868907662,1.1374778967757,-0.388203680415809,Nationalistikonservatiivit
Antti Rinne,02 Uudenmaan vaalipiiri,259,Suomen Sosialidemokraattinen Puolue,52,valtiovarainministeri,korkeakoulututkinto ,http://www.anttirinne.fi,-0.613340065319032,-0.469892724833867,-0.335512281702238,Maltillinen vasemmisto
Jarmo Huhtala,13 Lapin vaalipiiri,18,Vasemmistoliitto,52,Ylitarkastaja,,http://jarmohuhtala.wix.com/jarmohuhtala,-1.51175114801601,-0.410964589376857,-0.271402461822551,Vasemmistoliberaalit
Ulla Parviainen,12 Oulun vaalipiiri,72,Suomen Keskusta,52,rehtori,korkeakoulututkinto ,http://www.ullaparviainen.fi,0.475504587546151,-0.774526560800963,-0.171154533782467,Konservatiivit
Ari Konttas,02 Uudenmaan vaalipiiri,305,Kansallinen Kokoomus,52,maatalous- ja metsätieteiden maisteri & yrittäjä,korkeakoulututkinto ,http://www.arikonttas.fi,2.1324725871945,0.502419041291382,-0.161426812671839,Markkinaliberaalit
Pauli Kiuru,07 Pirkanmaan vaalipiiri,103,Kansallinen Kokoomus,52,Kansanedustaja,korkeakoulututkinto ,http://www.paulikiuru.fi,1.29859972273587,0.0596782848481357,-0.153435251471827,Markkinaliberaalit
Timo Kaunisto,06 Hämeen vaalipiiri,66,Suomen Keskusta,52,Maatalousyrittäjä & agronomi,korkeakoulututkinto ,http://www.timokaunisto.fi,0.351289671817181,-0.48064373266011,-0.145956511984421,Konservatiivit
Arto Lehkamo,04 Satakunnan vaalipiiri,43,Suomen Kristillisdemokraatit (KD),52,Elokuvaohjaaja,korkeakoulututkinto ,http://artolehkamo.puheenvuoro.uusisuomi.fi/,0.353000911689311,0.774272726994588,-0.101941670075519,Nationalistikonservatiivit
Jukka Mäkinen,04 Satakunnan vaalipiiri,44,Suomen Kristillisdemokraatit (KD),52,Yrittäjä,korkeakoulututkinto ,,0.410080060881465,-0.129789951563025,-0.0669746900620758,Konservatiivit
Latékoé Lawson Hellu,12 Oulun vaalipiiri,20,Vihreä liitto,52,tietoliikenneinsinööri,korkeakoulututkinto ,,-0.509690625328011,-0.940600779728085,0.000919101663658328,Liberaalit
Tiina Larsson,01 Helsingin vaalipiiri,52,Kansallinen Kokoomus,52,Toimialajohtaja & kasvatus ja opetus,korkeakoulututkinto ,http://www.tiinalarsson.fi,1.54749133109129,0.425598235545234,0.0592747821702796,Markkinaliberaalit
Jyrki Hyttinen,08 Kaakkois-Suomen vaalipiiri,23,Kansallinen Kokoomus,52,Toimitusjohtaja omassa yrityksessä,korkeakoulututkinto ,http://www.jyrkihyttinen.fi,1.47046354957293,-1.06508925604986,0.0992023374023319,Markkinaliberaalit
Ossi Rantonen,09 Savo-Karjalan vaalipiiri,105,Itsenäisyyspuolue,52,eläkeläinen,joku muu,,-0.478252456577159,1.05788805732027,0.111635904258911,Nationalistikonservatiivit
Björn Heir,02 Uudenmaan vaalipiiri,203,Suomen ruotsalainen kansanpuolue,52,DI & liikkeenjohdon konsultti,korkeakoulututkinto ,http://www.bjornheir.fi/fi,1.54160589090252,-1.55348918181758,0.135953526514378,Markkinaliberaalit
Heikki Mustonen,10 Vaasan vaalipiiri,29,Vasemmistoliitto,52,Pääluottamusmies,peruskoulu ,,-1.51163495599873,-0.473384214276466,0.149671993358832,Vasemmistoliberaalit
Mervi Grönfors,07 Pirkanmaan vaalipiiri,178,Suomen Kommunistinen Puolue,52,Lastenhoitaja,ammattitutkinto ,http://www.facebook.com/SKPMerviG,-1.69130419261466,0.324630586139573,0.206583111760144,Vasemmistoliberaalit
Sauli Martimo,13 Lapin vaalipiiri,83,Suomen Keskusta,52,johtaja,ammattitutkinto ,http://www.saulimartimo.fi,0.542536249328235,-0.533640921025596,0.212239510999907,Markkinaliberaalit
Olli Rehn,01 Helsingin vaalipiiri,20,Suomen Keskusta,52,Euroopan parlamentin varapuhemies,korkeakoulututkinto ,http://ollirehn.fi/eduskuntaan/,0.777379000416446,-0.315221068056661,0.224071229098296,Konservatiivit
Anne Roponen,09 Savo-Karjalan vaalipiiri,30,Vihreä liitto,52,Vastaava kuraattori,korkeakoulututkinto ,http://www.anneroponen.fi,0.174538298790928,-0.115485673203878,0.231280890134227,Konservatiivit
Marjatta Rahkio,06 Hämeen vaalipiiri,72,Suomen Keskusta,52,eläinlääkäri,korkeakoulututkinto ,http://www.marjattarahkio.fi,0.74425197223137,-0.542566745265023,0.317730508294254,Konservatiivit
Eero Yrjö-Koskinen,06 Hämeen vaalipiiri,62,Vihreä liitto,52,Toiminnanjohtaja,korkeakoulututkinto ,http://www.yrjo-koskinen.fi,-0.196504167753826,-0.525710629269172,0.484341154875385,Maltillinen vasemmisto
Kimmo Toroska,04 Satakunnan vaalipiiri,9,Muutos 2011,52,Sähköasentaja,ammattitutkinto ,http://www.kimmotoroska.com/,-0.345172286709264,1.66172568407131,0.542348789225178,Nationalistikonservatiivit
Liisa Sirainen,02 Uudenmaan vaalipiiri,252,Muutos 2011,52,Autonkuljettaja,,https://www.facebook.com/liisa.sirainen,-0.0154250146936215,1.53301595945931,0.60818820036769,Nationalistikonservatiivit
Jorma Kuistio,13 Lapin vaalipiiri,114,Vihreä liitto,52,erityisluokanopettaja,korkeakoulututkinto ,http://kuistiojorma.puheenvuoro.uusisuomi.fi/kayttaja/kuistiojorma,-0.150618093775737,-0.752512094823648,0.624508927107806,Liberaalit
Jari Niemelä,07 Pirkanmaan vaalipiiri,50,Suomen Sosialidemokraattinen Puolue,52,vapaa toimittaja & tietokirjailija,ylioppilas ,http://jariniemela.fi,-0.200912650767763,-0.685916905973671,0.690544938187015,Maltillinen vasemmisto
Rauno Saukko,12 Oulun vaalipiiri,32,Muutos 2011,52,Hieroja,peruskoulu ,https://www.facebook.com/rauno.saukko,-0.514424637855668,1.82310568437307,0.730394042172998,Nationalistikonservatiivit
Heikki Patomäki,01 Helsingin vaalipiiri,42,Vasemmistoliitto,52,Professori,korkeakoulututkinto ,http://patomaki.fi/,-1.37594508643249,-0.520227281371765,1.04290353050416,Vasemmistoliberaalit
Timo Harakka,02 Uudenmaan vaalipiiri,289,Suomen Sosialidemokraattinen Puolue,52,toimittaja & kirjailija,korkeakoulututkinto ,http://www.timoharakka.fi,-0.159938594552573,-1.4122480869273,1.09420405005165,Liberaalit
Timo Keskinen,07 Pirkanmaan vaalipiiri,8,Suomen Kristillisdemokraatit (KD),51,Myyntijohtaja,korkeakoulututkinto ,http://www.timokeskinen.fi,0.991985282956579,-0.200513980941868,-1.68334567918943,Konservatiivit
Sari Tanus,07 Pirkanmaan vaalipiiri,20,Suomen Kristillisdemokraatit (KD),51,Erikoislääkäri & gynekologi,korkeakoulututkinto ,http://Www.saritanus.fi,0.451566269746958,0.32166407230294,-1.42273826226624,Konservatiivit
Pekka Korpivaara,08 Kaakkois-Suomen vaalipiiri,110,Perussuomalaiset,51,rakennusinsinööri,korkeakoulututkinto ,http://www.pekkakorpivaara.fi/,-0.340427687324533,1.12858819002523,-1.24310475460266,Nationalistikonservatiivit
Teuvo Hakanen,07 Pirkanmaan vaalipiiri,23,Suomen Keskusta,51,Monialayrittäjä/ rahtari,ammattitutkinto ,http://teuvohakanen.fi,1.01338196790443,0.345174533952284,-1.21730348067088,Markkinaliberaalit
Juha Malmi,02 Uudenmaan vaalipiiri,73,Perussuomalaiset,51,tutkimushaastattelija,korkeakoulututkinto ,http://www.juhamalmi.fi,-0.519709298836764,1.87352036210061,-1.0909244632127,Nationalistikonservatiivit
Edward KROGIUS,02 Uudenmaan vaalipiiri,39,Suomen Kristillisdemokraatit (KD),51,opettaja,,http://www.facebook.com/edwardkrogius,0.450118121675219,-0.0177140607310067,-1.06782579314825,Konservatiivit
Kitti Kumpulainen,04 Satakunnan vaalipiiri,41,Suomen Kristillisdemokraatit (KD),51,Psykiatrinen sh & diakonissa & terapeutti,ylioppilas ,https://www.facebook.com/Kitti.Kumpulainen.KD,-0.595365803538393,0.735913189635564,-0.920942001111288,Nationalistikonservatiivit
Outi Ervasti,12 Oulun vaalipiiri,96,Kansallinen Kokoomus,51,Äidinkielen ja kirjallisuuden lehtori,korkeakoulututkinto ,http://www.outiervasti.fi,1.13235977247021,-0.764082926407195,-0.890896473526974,Markkinaliberaalit
Hannu Takkula,12 Oulun vaalipiiri,76,Suomen Keskusta,51,Kasvatustieteiden maisteri & luokanopettaja,korkeakoulututkinto ,http://www.hannutakkula.fi,0.219812015887827,1.53106520450014,-0.865321675856337,Nationalistikonservatiivit
