﻿vaalipiiri;id;sukunimi;etunimi;puolue;ikä;sukupuoli;Ammatti;Koulutus;Talousoikeistolaisuus;Nationalismikonservatiivisuus;Arvoliberaalius;Segmentit
08 Kaakkois-Suomen vaalipiiri;4443;Eerola;Juho;Perussuomalaiset;40;M;Kansanedustaja;ylioppilas;,427457178155671;1,85559533317491;-,423273159799187;2
01 Helsingin vaalipiiri;4385;Ekqvist;Marko;Perussuomalaiset;45;M;IT-konsultti;korkeakoulututkinto;-,556733374794118;1,77807995111436;-,592572987036968;2
02 Uudenmaan vaalipiiri;4802;Elo;Simon;Perussuomalaiset;28;M;Valtiotieteiden kandidaatti;korkeakoulututkinto;,0076369111238318;2,16212908561786;-,788747791189621;2
03 Varsinais-Suomen vaalipiiri;4167;Elomaa;Ritva Kike;Perussuomalaiset;59;F;Kansanedustaja, röntgenhoitaja, yrittäjä;ammattitutkinto;-,021479029493948;1,0780616150926;-,664914436951788;2
07 Pirkanmaan vaalipiiri;4900;Elovaara;Tiina;Perussuomalaiset;28;F; ;korkeakoulututkinto;,309254417951624;,763526666809083;,274806456700424;1
09 Savo-Karjalan vaalipiiri;5844;Gröhn;Marja-Leena;Perussuomalaiset;50;F;Lastentarhannopettaja; ; ; ; ; 
03 Varsinais-Suomen vaalipiiri;5945;Haalisto;Ilpo;Perussuomalaiset;48;M;EU:n Alueiden komitean jäsen/ECR;korkeakoulututkinto;,70243971396035;1,91541597864274;-,46409676401444;2
03 Varsinais-Suomen vaalipiiri;4533;Haapanen;Ari-Pekka;Perussuomalaiset;42;M;Soitonopettaja;ammattitutkinto; ; ; ; 
11 Keski-Suomen vaalipiiri;5301;Hakkarainen;Teuvo;Perussuomalaiset;54;M;kansanedustaja; ; ; ; ; 
11 Keski-Suomen vaalipiiri;4613;Halttunen;Jari;Perussuomalaiset;45;M;ylikonstaapeli; ;,528421933163399;1,13714698613359;-1,50269387462279;1
12 Oulun vaalipiiri;6106;Halunen;Janne;Perussuomalaiset;32;M;Yhdistelmäajoneuvonkuljettaja;peruskoulu;-,0890345272398506;1,92983631016297;,332715557328751;2
13 Lapin vaalipiiri;6132;Hannola;Jaana;Perussuomalaiset;0;F; ; ; ; ; ; 
08 Kaakkois-Suomen vaalipiiri;4943;Hartonen-Pulkka;Tanja;Perussuomalaiset;44;F;Lähihoitaja;ammattitutkinto;,232627340017248;1,5366504336376;-,231303523024986;2
03 Varsinais-Suomen vaalipiiri;5406;Heikkilä;Lauri;Perussuomalaiset;57;M;Mikroelektroniikan erikoistutkija, kansanedustaja;korkeakoulututkinto;-,429153235838236;1,69650226093738;-,80987893827884;2
04 Satakunnan vaalipiiri;4525;Heinonen;Kristiina;Perussuomalaiset;51;F;Tori-ja markkinakauppias;ammattitutkinto;-,283701039976132;1,21860333332838;,0635603135505152;2
13 Lapin vaalipiiri;4611;Helin;Liisa;Perussuomalaiset;55;F;Suutari;korkeakoulututkinto;,370858546929448;,0430856911845039;-,331065449196512;1
08 Kaakkois-Suomen vaalipiiri;4458;Heltimoinen;Ilpo;Perussuomalaiset;41;M;Levikkipäällikkö; ; ; ; ; 
10 Vaasan vaalipiiri;5224;Hernesniemi;Aleksi;Perussuomalaiset;23;M; ;korkeakoulututkinto;1,15362208673266;1,30839108597301;,757912042245196;2
10 Vaasan vaalipiiri;5390;Hongisto;Reijo;Perussuomalaiset;52;M;Poliisikonstaapeli;ammattitutkinto; ; ; ; 
04 Satakunnan vaalipiiri;5953;Huhtasaari;Laura;Perussuomalaiset;35;F;Opettaja;korkeakoulututkinto;,153255795636263;1,73945288916145;-,639861164293564;2
11 Keski-Suomen vaalipiiri;4659;Humppi;Anna;Perussuomalaiset;30;F;Henkilöstöasiantuntija;korkeakoulututkinto; ; ; ; 
01 Helsingin vaalipiiri;5863;Hursti;Rene;Perussuomalaiset;0;M; ; ; ; ; ; 
01 Helsingin vaalipiiri;5678;Huru;Nina;Perussuomalaiset;54;F;leikkaus- ja anestesiahoitaja;ylioppilas;-,865258837758187;,643077631558995;-1,3897935420395;5
04 Satakunnan vaalipiiri;5854;Huru;Petri;Perussuomalaiset;48;M;ylipalomies-sairaankuljettaja;ammattitutkinto;-,368204301529268;1,68022367325801;-1,19276895655742;2
01 Helsingin vaalipiiri;5078;Hyttinen;Nuutti;Perussuomalaiset;33;M;projektipäällikkö;korkeakoulututkinto;,477408817212465;1,71754864825711;-,240455701973072;2
06 Hämeen vaalipiiri;4336;Ilkkala;Kari;Perussuomalaiset;54;M;Yrittäjä;joku muu;,503222943370938;1,4432635691657;-,281224972847384;2
12 Oulun vaalipiiri;5806;Immonen;Olli;Perussuomalaiset;29;M;Kansanedustaja; ;,627950064227902;1,79863954081274;,526041687595638;2
11 Keski-Suomen vaalipiiri;5114;Isomäki;Kauko;Perussuomalaiset;0;M; ; ;-,202082275204439;1,84257474171546;-,10499025991244;2
04 Satakunnan vaalipiiri;4177;Jalonen;Ari Kristian;Perussuomalaiset;40;M;Kansanedustaja;ammattitutkinto;,511799636778205;1,6304122234964;-,387353864744015;2
03 Varsinais-Suomen vaalipiiri;5745;Junnila;Vilhelm;Perussuomalaiset;33;M;eduskunta-avustaja, työnjohtaja; ;-,0629516369371112;1,66110408686713;-,141951959864826;2
13 Lapin vaalipiiri;4222;Juntunen;Jarmo;Perussuomalaiset;59;M;Yrittäjä, toimittaja;ammattitutkinto;-,793481186799873;,40662229030306;,0259576920994796;2
02 Uudenmaan vaalipiiri;4681;Jurva;Johanna;Perussuomalaiset;37;F;Kansanedustaja;ammattitutkinto;-,082152777276961;1,12061614416067;-1,05156051499028;1
01 Helsingin vaalipiiri;5662;Juurikko;Krista;Perussuomalaiset;45;F;Psykiatrinen sairaanhoitaja / Helsingin poliisi;ammattitutkinto;,696073992240206;1,2626760747609;,459652644033095;2
02 Uudenmaan vaalipiiri;4317;Juvonen;Arja;Perussuomalaiset;47;F;Kansanedustaja, Geronomi(AMK), perushoitaja;korkeakoulututkinto;-,41910778942255;1,53774413374229;-,0580864540284579;2
12 Oulun vaalipiiri;6087;Jämsä-Uusitalo;Vaili;Perussuomalaiset;0;F; ; ; ; ; ; 
04 Satakunnan vaalipiiri;4714;Järvelä;Tero;Perussuomalaiset;46;M;Palomestari;joku muu;,518572350862685;1,73458367188609;,278887727099045;2
02 Uudenmaan vaalipiiri;4961;Jääskeläinen;Pietari;Perussuomalaiset;67;M;kansanedustaja;korkeakoulututkinto; ; ; ; 
07 Pirkanmaan vaalipiiri;4554;Kaleva;Lassi;Perussuomalaiset;49;M;Yrittäjä;korkeakoulututkinto; ; ; ; 
01 Helsingin vaalipiiri;5864;Kanerva;Seppo;Perussuomalaiset;74;M;yleisesikuntakommodori;korkeakoulututkinto;1,36126328395541;-,236641001044656;-,0077759223444945;6
11 Keski-Suomen vaalipiiri;4859;Kankaanniemi;Toimi;Perussuomalaiset;65;M;ex-kansanedustaja;korkeakoulututkinto;,117023904644261;1,5512218610209;-,239940895231693;2
01 Helsingin vaalipiiri;4895;Kantola;Helena;Perussuomalaiset;49;F;Eduskunta-avustaja;korkeakoulututkinto;-,37340818600352;1,09091285139624;,141773881727397;2
02 Uudenmaan vaalipiiri;4321;Karhu;Suvi;Perussuomalaiset;29;F;Pääsihteeri;ylioppilas;,433076659306556;1,17325864811917;,793663240521744;2
03 Varsinais-Suomen vaalipiiri;4478;Katajamäki;Mira;Perussuomalaiset;42;F;Bioanalyytikko;korkeakoulututkinto;-,13788463716244;1,76591010047013;,514663673712396;2
09 Savo-Karjalan vaalipiiri;5125;Kaunisaho;Ari;Perussuomalaiset;40;M;Liimapuun lähettäjä;korkeakoulututkinto;1,24935764800895;,478796624438018;-,176659931145513;6
10 Vaasan vaalipiiri;6049;Kemppainen;Irma;Perussuomalaiset;0;F; ; ; ; ; ; 
02 Uudenmaan vaalipiiri;4918;Kemppainen;Toni;Perussuomalaiset;35;M;Veturinkuljettaja;ylioppilas;,858330465698457;1,876054595485;,0819576717830127;2
06 Hämeen vaalipiiri;5032;Kerijoki;Harri;Perussuomalaiset;0;M;Puuseppä;joku muu;-,6517063507072;1,11202343697613;-,774152608053995;2
01 Helsingin vaalipiiri;4544;Keto;Jarmo;Perussuomalaiset;28;M;IT-alan yrittäjä;korkeakoulututkinto; ; ; ; 
12 Oulun vaalipiiri;6109;Kettunen;Pentti;Perussuomalaiset;0;M; ; ; ; ; ; 
07 Pirkanmaan vaalipiiri;4388;Kiemunki;Terhi;Perussuomalaiset;48;F; ;ammattitutkinto; ; ; ; 
02 Uudenmaan vaalipiiri;4765;Kilpi;Jukka;Perussuomalaiset;60;M;Käytännöllisen filosofian dosentti;korkeakoulututkinto;,367160504374099;,82875710575683;,198134408552472;1
09 Savo-Karjalan vaalipiiri;4857;Kivelä;Kimmo;Perussuomalaiset;53;M;kansanedustaja;korkeakoulututkinto; ; ; ; 
08 Kaakkois-Suomen vaalipiiri;5629;Kivinen;Harri;Perussuomalaiset;54;M;Yrittäjä;joku muu;1,0043671699798;1,1274979467329;-,428819219204401;1
09 Savo-Karjalan vaalipiiri;5234;Kokko;Osmo Urmas;Perussuomalaiset;60;M;Kuljetusalan yrittäjä ja kansanedustaja;ammattitutkinto;,124354818232485;1,15861068813336;-,295889548537181;2
12 Oulun vaalipiiri;4548;Kokko;Tero;Perussuomalaiset;38;M;Toimitusjohtaja;joku muu;-,573187031481684;,473596950478217;,633490560608223;2
09 Savo-Karjalan vaalipiiri;4940;Kolehmainen;Jani;Perussuomalaiset;38;M;Putkimies;ammattitutkinto;-,186560379386585;1,25551037062725;,0778173473299679;2
01 Helsingin vaalipiiri;4216;Kopra;Pia;Perussuomalaiset;50;F;kieltenopettaja;korkeakoulututkinto;-,519593146884051;1,76861024319271;-1,37190632983538;2
01 Helsingin vaalipiiri;5198;Korhonen;Antti;Perussuomalaiset;51;M;Opettaja, kirjailija, käsikirjoittaja, pienyrittäjä;korkeakoulututkinto; ; ; ; 
12 Oulun vaalipiiri;4146;Korhonen;Ari;Perussuomalaiset;49;M;asianajaja;korkeakoulututkinto;1,27082520874701;,860871921511762;,0680871560787057;2
13 Lapin vaalipiiri;4782;Korpikoski;Terho;Perussuomalaiset;60;M;Kone- ja  laiteasentaja Koneteknikko, Kapallinen koulutus merkantin tiedot. Tietotekniikka n. vuosi;ammattitutkinto;,0282706197400547;1,73426396560754;,076828069861569;2
08 Kaakkois-Suomen vaalipiiri;5759;Korpivaara;Pekka;Perussuomalaiset;51;M;rakennusinsinööri;korkeakoulututkinto; ; ; ; 
04 Satakunnan vaalipiiri;5839;Koskela;Jari;Perussuomalaiset;58;M;Yrittäjä, pastori, YTT;korkeakoulututkinto; ; ; ; 
03 Varsinais-Suomen vaalipiiri;5121;Koski;Silvia;Perussuomalaiset;35;F;kanttori, musiikkipedagogi;korkeakoulututkinto;,124252102793943;1,85842496678986;-,0859948305213445;2
09 Savo-Karjalan vaalipiiri;5230;Kulin;Sirpa;Perussuomalaiset;57;F;Asiakaspalvelupäällikkö;ammattitutkinto;-,746353922935975;1,36126782952977;-,0187279651049922;2
09 Savo-Karjalan vaalipiiri;6027;Kulmala;Kari;Perussuomalaiset;49;M;ylikonstaapeli;korkeakoulututkinto;,395616305415184;,738655881658092;-,2020047719566;1
10 Vaasan vaalipiiri;5458;Kulpakko;Marko;Perussuomalaiset;43;M; ;ammattitutkinto;,481751247571083;1,84966346806323;-,508024284428985;2
11 Keski-Suomen vaalipiiri;5316;Kupari;Heli;Perussuomalaiset;32;F;myyjä;korkeakoulututkinto;,268009197935443;,844566278812387;-,881378190592104;1
12 Oulun vaalipiiri;5785;Kupsala;Henna;Perussuomalaiset;36;F;Luomuviljelijä;ammattitutkinto;,258212427889146;1,33675741704809;-,403610882555696; 
09 Savo-Karjalan vaalipiiri;4460;Kyyrö;Jarmo;Perussuomalaiset;47;M;metallimies; ;-,131997412823513;1,79885444369103;,360056547199936;2
02 Uudenmaan vaalipiiri;4416;Kärki;Niilo;Perussuomalaiset;59;M;PS järjestösihteeri;korkeakoulututkinto; ; ; ; 
07 Pirkanmaan vaalipiiri;5986;Laakso;Mika;Perussuomalaiset;27;M;Rakennusmies;peruskoulu;-,170152900697029;1,55221835261036;,127734965660951;2
02 Uudenmaan vaalipiiri;4326;Lahtinen;Teemu;Perussuomalaiset;37;M;IT-asiantuntija, kaupunginhallituksen varapuheenjohtaja;korkeakoulututkinto;1,10367431574804;1,71721174621519;,773686359319148;2
11 Keski-Suomen vaalipiiri;5348;Lahtonen;Reijo;Perussuomalaiset;50;M;Yrittäjä; ;-,00264935118445828;,751653623676115;,390810141811752;2
04 Satakunnan vaalipiiri;4814;Laitila;Tommi;Perussuomalaiset;34;M;Prosessityöntekijä;ylioppilas;-,098553168570911;1,98023472462325;,159749738163008;2
02 Uudenmaan vaalipiiri;4277;Laitinen;Veli-Matti;Perussuomalaiset;49;M; ;ammattitutkinto;,646611839005155;2,03691778132095;,00247463415223021;2
13 Lapin vaalipiiri;6125;Lampela;Jouko;Perussuomalaiset;0;M; ; ; ; ; ; 
01 Helsingin vaalipiiri;4540;LandÃ©n;Maria;Perussuomalaiset;28;F;Kansanedustajan avustaja;peruskoulu;,183377007821215;1,8465494628326;-,842583898208543;2
02 Uudenmaan vaalipiiri;4154;Lappalainen;Veijo;Perussuomalaiset;51;M;Kaukolämpöasentaja;ammattitutkinto;-,786709183029131;1,23976639512464;,222400408086313;2
02 Uudenmaan vaalipiiri;5332;Lastuvuori;Jenni;Perussuomalaiset;29;F;Kaupan alan konsultti;ammattitutkinto; ; ; ; 
04 Satakunnan vaalipiiri;5829;Lehmussalmi;Riina;Perussuomalaiset;37;F;Lähihoitajaopiskelija; ; ; ; ; 
02 Uudenmaan vaalipiiri;4789;Lehtinen;Petri;Perussuomalaiset;48;M;Juontaja-tuottaja, Stuertti;ammattitutkinto;,906457961073165;,773077955155272;-,308503877640022;1
06 Hämeen vaalipiiri;4810;Lehto;Rami;Perussuomalaiset;42;M;Sähkövoimatekniikan mekaanikko;ammattitutkinto; ; ; ; 
08 Kaakkois-Suomen vaalipiiri;4499;Lehto;Raul;Perussuomalaiset;41;M;työnjohtaja;korkeakoulututkinto;-,272199082573545;,862314245030265;-,179367581511851;2
03 Varsinais-Suomen vaalipiiri;5293;Leivonen;sanna;Perussuomalaiset;33;F;Talonrakennusalan pt opiskelija;ammattitutkinto;,382522597801221;1,2540993581242;-,0567808308428781;1
02 Uudenmaan vaalipiiri;4992;Leppänen;Marja-Leena;Perussuomalaiset;66;F;toimistopäällikkö, yrittäjä;ammattitutkinto; ; ; ; 
08 Kaakkois-Suomen vaalipiiri;4610;Lindström;Jari;Perussuomalaiset;49;M;kansanedustaja;ammattitutkinto;-,217308582960825;1,86725372357465;,156085358240906;2
06 Hämeen vaalipiiri;5965;Lintukorpi;Matti;Perussuomalaiset;47;M;Asentaja;ammattitutkinto;,339975704647614;1,54349503998975;-,863473520048369;2
12 Oulun vaalipiiri;5548;Liukkonen;Juha;Perussuomalaiset;48;M;Ammattikorkeakoulu;korkeakoulututkinto;-,4261071370629;1,67335290980456;-,378694769320746;2
03 Varsinais-Suomen vaalipiiri;4599;Lohela;Maria;Perussuomalaiset;36;F;Kansanedustaja, HuK, projektipäällikkö;korkeakoulututkinto;,966232731015881;1,69845539354141;-,424268813452837;2
06 Hämeen vaalipiiri;4529;Louhelainen;Anne;Perussuomalaiset;50;F;Kansanedustaja;ylioppilas;-,27665650507797;1,7554677472998;-,383599706690615;2
02 Uudenmaan vaalipiiri;4151;Lundell;Kai-Ari;Perussuomalaiset;59;M;luokanopettaja;korkeakoulututkinto;-,18720685129019;1,4340746181198;-,140951969727817;2
03 Varsinais-Suomen vaalipiiri;5193;LundÃ©n;Mikko;Perussuomalaiset;35;M;Palveluesimies;ammattitutkinto;-,521655641861122;1,46374603203722;-,76549863860387;2
06 Hämeen vaalipiiri;4678;Luostarinen;Matti;Perussuomalaiset;63;M;prof.emeritus,  yrittäjä, kirjailija, kuvataiteilija, bloggaaja;korkeakoulututkinto;-1,04056430055029;1,482056011854;-,248431009908031;2
07 Pirkanmaan vaalipiiri;4181;Luoto;Heikki;Perussuomalaiset;45;M;Ohjelmistosuunnittelija; ; ; ; ; 
02 Uudenmaan vaalipiiri;4539;Luukkanen;Arto;Perussuomalaiset;50;M;Venäjän ja Itä-Euroopan tutkimuksen yliopistolehtori;korkeakoulututkinto;,11914802493735;,72524445049366;-,707179691755371;1
02 Uudenmaan vaalipiiri;4825;LÃ¥ng;Saara;Perussuomalaiset;48;F;rikoskemisti;korkeakoulututkinto;,406630948360552;,307505765081081;-,0863260092753797;1
02 Uudenmaan vaalipiiri;4819;Malmi;Juha;Perussuomalaiset;51;M;tutkimushaastattelija;korkeakoulututkinto;-,270701720895463;1,71729008702677;-,740195287234947;2
10 Vaasan vaalipiiri;4568;Manninen;Anneli;Perussuomalaiset;61;F;Konetekniikan diplomi-insinööri;korkeakoulututkinto;,12724749547699;1,25122774262549;-1,66072912506655;2
11 Keski-Suomen vaalipiiri;4438;Manninen;Markku;Perussuomalaiset;55;M; ;ammattitutkinto;,800232913182371;1,83268078117629;-,0342607428775657;2
13 Lapin vaalipiiri;6124;Mariapori;Liisa;Perussuomalaiset;0;F; ; ; ; ; ; 
04 Satakunnan vaalipiiri;4807;Markkula;Maarit;Perussuomalaiset;51;F;Evira tarkastaja,;korkeakoulututkinto;,341677552221637;1,08286976980998;,0116218271316597;1
12 Oulun vaalipiiri;5461;Mattila;Pirkko;Perussuomalaiset;50;F;Kansanedustaja;korkeakoulututkinto;-,430470201949775;,629876269412969;-,620140550265844;1
10 Vaasan vaalipiiri;5576;Mattila;Risto;Perussuomalaiset;31;M;Koneinsinööri;korkeakoulututkinto;,437168855921396;1,61642585712352;-,440265753044368;2
02 Uudenmaan vaalipiiri;4480;Meri;Leena;Perussuomalaiset;46;F;henkikirjoittaja;korkeakoulututkinto;,708194490953717;,968767214855356;-,0226808565330688;1
02 Uudenmaan vaalipiiri;4236;Miettinen;Taisto;Perussuomalaiset;49;M;Tohtorikoulutettava;korkeakoulututkinto; ; ; ; 
12 Oulun vaalipiiri;5281;Mikkola;Lasse;Perussuomalaiset;56;M;opettaja;korkeakoulututkinto;-,667988970391852;1,39424008946698;-,188933955075087;2
09 Savo-Karjalan vaalipiiri;4729;Mikkonen;Marjaana;Perussuomalaiset;44;F;Lastentarhanopettaja, sosiaali- ja terveysalan opettaja;korkeakoulututkinto;-,278908084164238;,910521923601105;-,115441060289176;2
12 Oulun vaalipiiri;4366;Moilanen;Ahti;Perussuomalaiset;58;M;Liikenneopettaja;ammattitutkinto;-,550476094074424;1,62237011101995;-,875702472968945;2
08 Kaakkois-Suomen vaalipiiri;4174;Muurman;Peter;Perussuomalaiset;70;M;Yhteiskuntatieteiden maisteri ja sosionomi;korkeakoulututkinto;-,784939935763195;1,34561798805682;-,469459103251692;2
10 Vaasan vaalipiiri;4806;Mäenpää;Juha;Perussuomalaiset;43;M;Koneinsinööri;korkeakoulututkinto; ; ; ; 
04 Satakunnan vaalipiiri;5952;Mäenranta;Pasi;Perussuomalaiset;51;M;koneahtaaja;peruskoulu;-,593489280983842;1,95718807193755;,468403205145757;2
08 Kaakkois-Suomen vaalipiiri;4159;Mäkelä;Jani;Perussuomalaiset;38;M;Järjestelmäasiantuntija;korkeakoulututkinto;-,292960779700536;1,75788225940855;,298138762600874;2
02 Uudenmaan vaalipiiri;4303;Mäkilaine;Kirsi;Perussuomalaiset;45;F;sairaanhoitaja;joku muu;,125861574239058;1,73939730883386;,295240370766901;2
07 Pirkanmaan vaalipiiri;4965;Mäkipää;Lea;Perussuomalaiset;67;F;kansanedustaja;ammattitutkinto;-,271493963017558;,956789543921137;-,783235867673903;1
10 Vaasan vaalipiiri;5381;mäkynen;jukka;Perussuomalaiset;53;M;Rakennusmies;peruskoulu; ; ; ; 
13 Lapin vaalipiiri;4717;Mäntylä;Hanna;Perussuomalaiset;40;F;Kansanedustaja; ;-,0245115596328481;1,98351184480226;-,294238305188992;2
07 Pirkanmaan vaalipiiri;4187;Mölsä;Martti;Perussuomalaiset;62;M;Kansanedustaja;ammattitutkinto; ; ; ; 
07 Pirkanmaan vaalipiiri;4284;Niemi;Veijo;Perussuomalaiset;60;M;Poliisi;ammattitutkinto;,211913742964129;,698697458439778;-,448413819675107;1
06 Hämeen vaalipiiri;5207;Nieminen;Mira;Perussuomalaiset;39;F;poliisi;korkeakoulututkinto;,299331423872257;1,12457558316499;-,591388140009075;1
02 Uudenmaan vaalipiiri;4715;Niikko;Mika;Perussuomalaiset;48;M;Järjestöjohtaja ja yrittäjä;ammattitutkinto;-,131617328845416;1,90023871455535;-1,07854310370403;2
02 Uudenmaan vaalipiiri;5079;Niinistö;Jussi;Perussuomalaiset;44;M;kansanedustaja;korkeakoulututkinto; ; ; ; 
01 Helsingin vaalipiiri;5496;Niskanen;Aleksi;Perussuomalaiset;28;M;Myyjä;korkeakoulututkinto;,0139935148284163;1,68649027328332;,0810303457039192;2
07 Pirkanmaan vaalipiiri;4191;Nurmo;Mikko;Perussuomalaiset;37;M;Pääluottamusmies;korkeakoulututkinto;-,542707878400744;1,80600132113345;-,149644197490747;2
09 Savo-Karjalan vaalipiiri;4492;Oinonen;Pentti;Perussuomalaiset;62;M;Kansanedustaja;ammattitutkinto;-,577993090017642;1,80627774879502;-,576863392590824;2
04 Satakunnan vaalipiiri;5618;Ostamo;Marianne;Perussuomalaiset;30;F;Projekti-insinööri;korkeakoulututkinto;-,156434945854198;1,66156873959029;,651272848842876;2
11 Keski-Suomen vaalipiiri;6070;Paananen;Eero;Perussuomalaiset;33;M;Hälytyskeskuspäivystäjä;ammattitutkinto;-,390686926982735;2,1536966317811;,496360955266143;2
09 Savo-Karjalan vaalipiiri;5613;Paananen;Pasi;Perussuomalaiset;49;M;Laatupäällikkö;korkeakoulututkinto;-,127153067229672;1,89330188998125;,932247565731568;2
01 Helsingin vaalipiiri;4557;PackalÃ©n;Tom;Perussuomalaiset;45;M;Komisario;korkeakoulututkinto;,939018088186812;1,93199454276643;-,869693428351904;2
07 Pirkanmaan vaalipiiri;4760;Palovuori;Tiina;Perussuomalaiset;20;F;Biotekniikan opiskelija;ylioppilas; ; ; ; 
10 Vaasan vaalipiiri;5814;Panttila;Eliisa;Perussuomalaiset;38;F;maatalouslomittaja;ylioppilas; ; ; ; 
08 Kaakkois-Suomen vaalipiiri;4942;Paunonen;Reijo;Perussuomalaiset;59;M;Yrittäjä;ammattitutkinto;,751079875309764;1,07009584630079;-,602788206421166;2
03 Varsinais-Suomen vaalipiiri;4594;Pilpola;Juhani;Perussuomalaiset;62;M;suunnittelupäällikkö (eläkkeellä);ammattitutkinto; ; ; ; 
02 Uudenmaan vaalipiiri;5096;Poikonen;Piritta;Perussuomalaiset;39;F; ;korkeakoulututkinto;,0200894475900789;,262034640226519;1,29306965045334;4
07 Pirkanmaan vaalipiiri;4213;Puisto;Sakari;Perussuomalaiset;38;M;Filosofian tohtori;korkeakoulututkinto; ; ; ; 
08 Kaakkois-Suomen vaalipiiri;5761;Pöyry;Jukka;Perussuomalaiset;75;M;LVI-teknikko; ; ; ; ; 
01 Helsingin vaalipiiri;4828;Raatikainen;Mika;Perussuomalaiset;0;M;Ulkomaalaispoliisi;korkeakoulututkinto;,58833092483631;1,44395286968871;,152814206904769;2
03 Varsinais-Suomen vaalipiiri;4913;Rajamäki;Simo;Perussuomalaiset;51;M;atk-suunnittelija;ammattitutkinto;-,273480788839243;,992281691891327;,886103900871063;2
06 Hämeen vaalipiiri;5212;Ranne;Lulu;Perussuomalaiset;43;F;diplomi-insinööri;korkeakoulututkinto;-,572024350068046;1,12977556166007;,198828162120202;2
01 Helsingin vaalipiiri;4370;Rantanen;Mari;Perussuomalaiset;38;F;Ensihoitaja-sairaanhoitaja;korkeakoulututkinto; ; ; ; 
09 Savo-Karjalan vaalipiiri;5500;Reijonen;Minna;Perussuomalaiset;42;F;Farmaseutti;korkeakoulututkinto;-,798612266454111;1,90424752644533;-,642792388890737;2
10 Vaasan vaalipiiri;6052;Riihimäki;Marja-Liisa;Perussuomalaiset;0;F; ; ; ; ; ; 
10 Vaasan vaalipiiri;4467;Rikala;Juha;Perussuomalaiset;50;M;Opettaja;korkeakoulututkinto;,0712748883450796;1,47530195764234;-,460849096742996;2
11 Keski-Suomen vaalipiiri;4882;Rintala;Sirpa;Perussuomalaiset;60;F;Erikoislääkäri;korkeakoulututkinto;,371723238878633;,819372981722917;-,864996995866312;1
07 Pirkanmaan vaalipiiri;5987;Ristimäki-Anttila;Jaana;Perussuomalaiset;52;F;Kouluttaja;joku muu;,469875251397515;1,1658055101521;-,621193324581349;1
04 Satakunnan vaalipiiri;4356;Riuttamäki;Simo;Perussuomalaiset;63;M;haastemies;peruskoulu;,484744250238357;1,15460061450113;-1,89108837874525;2
06 Hämeen vaalipiiri;4983;Ronkainen;Jari;Perussuomalaiset;42;M;Kirvesmies; ;,62077617324574;1,86250147929226;-,664149919048085;2
02 Uudenmaan vaalipiiri;5246;Ruoho;Veera;Perussuomalaiset;45;F;poliisi; ; ; ; ; 
02 Uudenmaan vaalipiiri;4341;Ruohonen-Lerner;Pirkko;Perussuomalaiset;58;F;kansanedustaja, toimittaja;korkeakoulututkinto;,34551176803587;,360703929268852;-,412545607859579;1
10 Vaasan vaalipiiri;5133;Saarakkala;Vesa-Matti;Perussuomalaiset;30;M;kansanedustaja;korkeakoulututkinto; ; ; ; 
01 Helsingin vaalipiiri;4994;Saarikangas;Markku;Perussuomalaiset;50;M; ; ; ; ; ; 
09 Savo-Karjalan vaalipiiri;5208;Saastamoinen;Esko Juhani;Perussuomalaiset;55;M;Sähköasentaja;ammattitutkinto;-,79487528508533;1,81766512023696;-,47205273689419;2
01 Helsingin vaalipiiri;5611;Sademies;Olli;Perussuomalaiset;67;M;rikostutkija/eläkeläinen, henkilöstökonsultti;korkeakoulututkinto;1,04181930176642;1,51409340015959;-,537088035262867;2
11 Keski-Suomen vaalipiiri;4217;Salenius;Marita;Perussuomalaiset;60;F;maanviljelijä;ammattitutkinto;-,0356905953086178;,902225428793534;-,337081368770473;1
06 Hämeen vaalipiiri;5399;Salminen;Antti;Perussuomalaiset;40;M;Testausasiantuntija;ammattitutkinto;-,174390039746387;1,93460776463824;-,241906928668511;2
10 Vaasan vaalipiiri;4567;Salminen;Asko;Perussuomalaiset;48;M; ;joku muu;,259273341202409;,59414273211186;-,472512248761982;2
01 Helsingin vaalipiiri;4306;Salo;Tuula;Perussuomalaiset;50;F;Sairaanhoitaja AMK;ammattitutkinto; ; ; ; 
13 Lapin vaalipiiri;5473;Salonen;Tarmo;Perussuomalaiset;62;M;Sähköteknikko; ;-,346293411648764;,923401835353021;-,471085125432842;2
04 Satakunnan vaalipiiri;4264;Salonen;Tomi;Perussuomalaiset;40;M;Sähkötöiden palveluohjaaja;ammattitutkinto; ; ; ; 
02 Uudenmaan vaalipiiri;5842;Saukkola;Ville;Perussuomalaiset;45;M;poliisi;ammattitutkinto;-,441181745453268;1,1219687874992;-,788459849538881;2
07 Pirkanmaan vaalipiiri;4313;Savio;Sami;Perussuomalaiset;39;M;Diplomi-insinööri;korkeakoulututkinto; ; ; ; 
06 Hämeen vaalipiiri;5967;Selenius;Heidi;Perussuomalaiset;45;F;Logistiikan esimies;ammattitutkinto;-,229721379740436;,104668706358886;-,123834686200983;5
02 Uudenmaan vaalipiiri;4324;Silvander;Iiro;Perussuomalaiset;42;M;Perussuomalaisten eduskuntaryhmän asiantuntija;korkeakoulututkinto;-,0990478154989131;1,47746706200286;-1,06574656513721;2
